Sighting,Species,Date,Site,Region,Notes,Observer,Rank
144030,Cicadabird,21/09/2012,"Euluma Creek Road, Julatten",Queensland,1st Cicadabird heard calling in the Julatten area for this season. Bird calling was one from the lowland coastal area.,Keith Fisher,
144129,Diamond Dove,21/09/2012,Maryfarms (north of Mt. Molloy),Queensland,Over 200 present. Previously reported from this location when 130+ were present but this observation is quite significant as it is at the eastern limit of their range and such a large number. Up until this year sightings in the area were confined to one or two birds every few years.,Peter Scholes (Avian Adventures) via Keith Fisher,
143659,King Quail,17/09/2012,Catanna Wetlands,Queensland,"Fantastic morning of bird watching 1 male King Quail, 2 Red-backed Button-quail and 1Black Swan all uncommon on low lands. Also of interest, 79 Black-faced Cuckoo-shrike flying around lakes at Catanna.",adam arnold,Highlight
143197,Channel-billed Cuckoo,14/09/2012,"Mount Low Parkway, Townsville",Queensland,Two Channel-billed cuckoos this morning flew over this suburb. Moderators note: They have been heard in many places around Townsville region this week. ,Julie Sarna,
142545,Noisy Miner,7/09/2012,Palm Cove,Queensland,"2 birds, my first sighting on coast in 14 years of living in Cairns",adam arnold,
142650,Barking Owl,7/09/2012,"Rowes Bay, Townsville",Queensland,We heard a Barking Owl from our cabin at Rowes Bay Caravan Park and managed to locate it just across the road just before dawn.,Steve and Bill Murray,
142362,Black Butcherbird,6/09/2012,Pallarenda Environmental Park Townsville,Queensland,Bird seen about 5 metres off the left side of the road (going in) about 70 metres inside the main gate of the park.,Ian Boyd,
142331,White-throated Nightjar,5/09/2012,Paluma NP (Big Crystal Creek Campground),Queensland,Heard and sighted White-throated Nightjar at dusk in the rocky ridge area across the road from the Big Crystal Creek campground.  Again at dawn the following morning. Also heard Noisy Pitta and Large-tailed Nightjar but not sighted.,Albert & Eleanor Wright,
142119,Barn Owl,3/09/2012,The Strand Townsville,Queensland,George and Teresa Baker told me of a Barn Owl they sighted on The Strand. Following their instructions I found the Owl high in a palm tree on the edge of the beach adjacent to the open area where the night markets are held. The Owl appeared unperturbed by the harrassing Blue-faced Honeyeaters.,Ian Boyd,
142329,Red-necked Crake (heard); Noisy Pitta,3/09/2012,Murray Upper NP (Murray Falls Campround),Queensland,Sighted and heard Noisy Pitta along the lookout walk.  Heard the call of Red-necked Crake on that walk and then the calls from several along the heavily grassed creek line from the roadway.,Albert & Eleanor Wright,
142057,Large-tailed Nightjar,2/09/2012,"Palamino Place, Kelso, along the upper Bohle River, Townsville",Queensland,"For the past week birds have been calling strongly every night, at least 2 separate birds calling. In previous years this species has nested here at this time (in 2006 eggs were present in a nest on 27th August).",Peter Valentine,
142325,Red-necked Crake,1/09/2012,Daintree NP (Marrja Botanical Walk),Queensland,Heard and sighted single Red-necked Crake at dusk from the boardwalk.  we were there again at dawn on 2/9/2012 when pair of Red-necked Crake's presented themselves.,Albert & Eleanor Wright,
141756,Eastern Koel,31/08/2012,Mundingburra ,Queensland,First of the season.,Tony Grice per Ivor Preston,
141739,Eastern Koel,30/08/2012,Walkamin,Queensland,"A male Koel calling at Walkamin school in the afternoon - first of the season for me, any other records yet?",John Grant,
142562,"Little Bronze, Shining Bronze & Brush Cuckoo, Fairy Gerygone, Pacific Baza",30/08/2012,"Centenary Lakes & Bot. gardens, Cairns",Queensland,"Another 2 hour visit 7.30--9.30 am  found single Little, Shining and Brush Cuckoos. A pair of Fairy Gerygones and a Rufous Fantail were seen on the rainforest boardwalk, a Pacific Baza flew over, a Buff-banded Rail was obsevered in a drain and there were a number of Pied Imperial Pigeons down on the ground, both drinking and feeding","Alan Morris, Steve Edwards, Dick Jenkins, Allan & Robin Benson",
142564,"Black-tailed Godwit, Great & Red Knot, Curlew Sandpipers",30/08/2012,Cairns Esplanade,Queensland,"Another visit to the Esplanade 1000-1100 hrs turned up a good variety waders enroute  south including 30 Great Knots, 6 Red Knots, 6 Black-tailed Godwits, 12+ Curlew Sandpipers, Sharpies, Terek, Grey-tailed Tattlers, Ruddy Turnstone and many Bar-tailed Godwits. Mangrove Robins were found in the mangroves and Pied Imperial Pigeons were feeding on the seeds of palm trees growing on the Esplanade.","Alan Morris, Steve Edwards, Robin & Allan benson, Dick Jenkins",
142556,"Collared Imperial pigeon, Red-capped Flowerpecker, Brown Goshawk",29/08/2012,"Saibai Island, Torres Straight",Queensland,"We stayed 27-29/8 on Saibai Island where we saw 6 Collared Imperial Pigeons including one group of 4, 4 sightings of the local race of the Brown Goshawk, 4+ Red-capped Flowerpeckers seen in rainforest either end of the village, good numbers of Pied Imperial Pigeons of the race with the grey head, max 120 per day, some flying in from New Guinea. Over 200 Black-winged Stilts, 125+ Wandering Whistling Duck & 240 Black Duck, also flying from New Guinea. Other birds seen included  Rufous Fantail, Swamp Harrier, 30+ Lesser Sandplover, 60 Glossy Ibis, Sharpies, 1 Marsh & 3 Common Sandpiper, Channel-billed Cuckoo, Nankeen Kestrel, Common Greenshank.","Rohan Clarke (photo), Alan Morris, Steve Edwards, Allan & Robin Benson, Dick Jenkins",
142561,"Pale White-eye, Beach Stone-curlew, Pied Imperial Pigeon",29/08/2012,"Little Tuesday Island, Torres Straight",Queensland,"Little Tuesday Island was visited 1100-1230 hrs on a fine sunny day and the Pale White-eyes were quickly found feeding on ripe figs and flowers, max 20 birds. 10+ Rose-crowned Fruit-Doves were heard and seen,  a Mangrove Golden Whistler  and 30+ Pied Imperial Pigeons were seen, as well as Brown and Dusky Honeyeaters. On the beach there were  2 Beach Stone-curlews, 2 Pied Oystercatchers, Grey-tailed Tattlers, Whimbrel and Great Knot and a White-bellied Sea-Eagle flew over.","Rohan Clarke (photo), Alan Morris, Allan & Robin Benson, Steve Edwards, Dick Jenkins.",
141467,Double-barred Finch,27/08/2012,Davis Rd Edmonton,Queensland,32 seen feeding on grass seeds around nursery; not common on coastal lowlands.,adam arnold,
142555,"Collared Imperial Pigeon, Red-capped Flowerpecker, Singing Starling",27/08/2012,"Boigu Island, Torres Straight",Queensland,"We six people stayed on Boigu Island 24-27/8 and saw 85 species including 14 Collared Imperial Pigeons, 30+ Singing Starlings in the village, 4+ Red-capped Flowerpeckers in the rainforest and gardens both ends of the village, 2 Black Noddies (not previously reported),  an adult male Lesser Frigatebird,  2+ Large-tailed Nightjars, Mangrove Golden Whistler, Swamp Harrier, 2 Little Cuckoo-shrikes, max 13 Pied Imperial Pigeons per day, 4 Common Sandpiper, 2 Marsh Sandpiper, 4+ Red-backed Button-quail, 4 Electus Parrots, and some other species rarely recorded included Channel-billed Cuckoo, Yellow Oriole, Hobby and Nankeen Kestrel. and a reddish form of the Pied Heron, see photo.","Rohan Clarke (photo), Alan Morris, Steve Edwards, Allan & robin benson, Dick Jenkins",
142065,Australian Pratinicole,23/08/2012,"Bibhoora, Mareeba FNQ",Queensland,"Ploughed Cane fields two working the paddock was a treat, some long range pics",Duncan Fowler & Carmen Ludcke,
142066,Eastern Koel,23/08/2012,Granite Gorge Mareeba FNQ,Queensland,"Some are around, one of the few things calling late afternoon.",Duncan Fowler & Carmen Ludcke,
142186,"Collared, Little, Forest & Sacred Kingfisher, Great-billed Heron",23/08/2012,"Centenary Lakes, Cairns",Queensland,"Between 7.30-90.30 am at Centenary Lakes and Bot. gardens, saw 54 species including a Great-billed Heron, an Australian Hobby,  a Pacific Baza, Collared, Little, Forest and Sacred Kingfishers, Pied Imperial Pigeons, Radjah Sheklduck, Jacanas, pr of Cicadabirds and Striated Heron.","Alan morris, Rohan Clarke, Allan & Robin Benson, Dick Jenkyns & Steve Edwards",
142185,"Pied Imperial Pigeon, Little Tern, Great  & Red Knot, Reef Egret",22/08/2012,Cairns Esplanade,Queensland,"No Pied imperial Pigoens were seen in the Cairns area on 20/8 but by 22/8 we saw 80+ in and around the Esplanade, as well as Metallic Starlings and Fig Parrots. On the mudflats we saw 12+ Sharp-tailed Sandpipers, 30 Great Knot, 10+ Red Knot, 6 Grey-tailed Tattler, both light and dark morph Reef Egrets,plus Whimbrels, Eastern Curlews and Bar-tailed Godwits.","Alan morris, Steve Edwards, Rohan Clarke, Allan & Robin Benson, Dick Jenkyns",
142568,Southern Cassowary,22/08/2012,11.2 km south of Mossman on Rex Highway (Julatten),Queensland,"An adult Cassowary was seen attempting to cross the highway on a bend in the road as the road descends from the plateau to the plains in an area of rainforest. We parked the car around the corner and walked back, just in time to see the Cassowary, cross the road, almost being skittled by a truck! (Moderator: this bird has been seen at this location on other occasions, surprised it has not been run over) Other birds present at this spot included 4 Victoria's Riflebird, Emerald Dove & Grey Whistler",Alan Morris & Steven Edwards,
140669,Metallic Starling,21/08/2012,Mossman ,Queensland,Hundreds in the trees around the Mossman Sugar Mill.,Julie Sarna,
142056,White-browed Crake,21/08/2012,"Cantanna Wetlands, Cairns",Queensland,"A pair of White-browed Crakes were the highlights of a 2 hour visit to the Wetlands. Other species present inlcuded 10+ Green Pygmy-Geese, nesting Brown-backed Honeyeaters, 5 Leaden Flycatchers, an immature Rufous Whistler, Black Kite, Whistling Kite and a Gould's Bronze-Cuckloo. 43 species seen in the 2 hours.","Alan Morris, Steve Edwards and Martin Cachard.",
142058," Plumed Whistling Duck, Magpie Geese and Sarus Crane",21/08/2012,"Hasties Swamp, Atherton",Queensland,"Large numbers of waterbirds were seen at this swamp including 2000 Plumed Whistling Duck, 600+ Magpie-Geese, 100+ Swamphen, 34 Brolga and 6 Sarus Crane and 6 Black Kites, 2 White-bellied Sea-eagles and several Whistling Kites, plus many Black Duck Grey Teal and Hardheads.",Alan Morris & Steven Edwards,
142125,"Black-breasted Buzzard, Brown Treecreeper & Emu",21/08/2012,"Mareeba Wetlands, Mareeba",Queensland,"A single Black-breasted Buzzard was seen flying just west of the car park for the Wetlands; 2 Brown Treecreepers seen near the entrance to the Reserve and a group of 8 Emus was present between the Entrance and the Visitors Centre, The usual numbers of Green Pygmy-Geese and Jacanas were seen from the viewing platform.",Steven Edwards and Alan Morris,
142127,"Blue-faced Parrot Finch, Barn Owl, Barking Owl",21/08/2012,Julatten Area,Queensland,"A group of 4 Blue-faced Parrot Finches were well seen near Abattoir Swamp, Julatten on the afternoon of 21/8; at the nearby Abbatoir Swamp, a Dusky Honeyeater was seen on a nest while Brown Honeyeaters were seen feeding dependent young. Best Birds for us at Kingfisher Park were the pair of Barn Owls with 2 large flying young and a Papuan Frogmouth, a flock of 26 Topknot Pigeons flew over, a Barking Owl was both heard by many and seen by one person, and Yellow-breasted Boatbill were located.",Alan Morris & Steven Edwards,
142129,"Black-throated Finch, Red-winged Parrot and Great Bowerbird",21/08/2012,Mount Molloy,Queensland,"The most unusual birds for us at Mount Molloy were the Great Bowerbirds (very common here - moderator) and some Red-winged Parrots (also very common here - moderator) seen throughout the village, typical dry country birds amongst the Tablelands rainforest birds. A flock of 16 Black-throated Finches were seen close to Mitchell Dam.  (not so common here - moderator)",Alan Morris & Steven Edwards,
139570,White-eared Monarch,15/08/2012,Shannonvale,Queensland,"One female in the garden. Was just sitting on the verandah with Doug Herrington, commenting on the lack of variety in the birdlife here this winter and this appears! Amazing that I've spent so much time looking, without success, for the ones reported in the Julatten area and one turns up on the doorstep. I'm thrilled.",Peter Houston & Doug Herrington,
140375,Squatter Pigeon,15/08/2012,"Abingdon Downs Station, 100 km north of Georgetown",Queensland,Numerous Squatter Pigeons were seen in several areas of the Station and are considered common by the owners. These individuals appear to be hybrids between peninsulae and scripta with skin colour around eyes a mixture of red and blue (see photo).,Peter Valentine,
140503,"Cumberland Dam, 20km W of Georgetown",10/08/2012,Cotton Pygmy-Goose,Queensland,"2 pairs of adults of this uncommon species here, but no Masked Finches, no Pictorella Mannikins & no Spinifex Pigeons nearby. Small numbers of Black-throated Finch, & huge numbers of White-browed & Masked Woodswallows were present (roughly about 1000 White-browed & 100 Masked).",Martin Cachard,
140505,Spotted Bowerbird,10/08/2012,18km W of Einasleigh River bridge on Gulf Dev Rd,Queensland,In 16 years of trips to this area I had my first encounter with a Spotted Bowerbird as one flew over the road in front of me - this is the absolute edge of this species distribution & is very rarely seen this far north-east.,Martin Cachard,Highlight
140500,"Carpentarian Grasswren, Aust Ringneck, Black-tailed Treecreeper",9/08/2012,"McNamara Rd, W of Mt Isa",Queensland,"Due to a very disappointing series of fires lit by the mining companies right in the heart of this well known Carpentarian Grasswren site, I still managed to locate one pair of them in an area just over 10kms N from the hwy - this spot was devastated the very next day. Also present where I searched were a pair of Aust Ringnecks (Cloncurry race 'macgillivrayi'), a few parties of Black-tailed Treecreepers, many Spinifexbirds, many Varied Lorikeets & Budgies, a Crested Bellbird, & many Grey-headed & Grey-fronted Honeyeaters. As a result of these burns, the whole area along McNamara Rd north from the hwy, including the rock cairns, is almost completely burnt. A lot of country to the S of the hwy has also been burnt.",Martin Cachard,
140491,"Black-breasted Buzzard, Kalkadoon Grasswren, Grey-headed & Grey-fronted Honeyeaters",8/08/2012,"Sybella Creek, S of Mt Isa",Queensland,"A nice advanced immature Black-breasted Buzzard had the grasswrens ducking for cover this morning, but I still managed to locate another pair of Kalkadoons much further to the W of the pairs found late yesterday. The most common honeyeaters here were Grey-headed & Grey-fronted Honeyeaters.",Martin Cachard,
140493,Painted Finch,8/08/2012,"Sybella Creek, S of Mt Isa",Queensland,"Some very quiet & patient birding on my part was rewarded with a very close encounter with a pair of Painted Finch, coming right to my feet feeding on spinifex seeds. The dazzling male is pictured here.",Martin Cachard,
138742,White-browed Crake,7/08/2012,"Warri Park, Port Douglas",Queensland,This bird reported in July by Doug Herrington was still at the lagoon this morning.  Good views.,Julie Sarna,
140487,Kalkadoon Grasswren,7/08/2012,"Sybella Creek, S of Mt Isa",Queensland,"At my favourite site for this species, I located 2 pairs of Kalkadoon Grasswrens within 10 minutes of arriving. It is nice to see them paired up in readiness for breeding, unlike my previous observations in early winter. The adult female of one pair is shown here.",Martin Cachard,
140488,Kalkadoon Grasswren,7/08/2012,"Sybella Creek, S of Mt Isa",Queensland,An adult male of the same pair is shown here.,Martin Cachard,
137917,Little Kingfisher,29/07/2012,"Rosslea, Bowen Road Bridge",Queensland,"Just next to the Ross River, at the corner of the Golf Course.",Attila Paksi,
137617,White-browed Crake,25/07/2012,Port Douglas,Queensland,Seen at the northern end of the lake at Warri Park at about 9am feeding around the water lillys,Doug Herrington,
137551,Barn Owl,24/07/2012,"Private Property, Woodstock via Townsville",Queensland,"On a spotlighting excursion this evening we saw 46 Barn Owls, 29 of which were seen in a 2.8km stretch on one of the property's roadway/track. Among the number was a family of 2 adults and 3 nearly-fledged owlets in their nesting tree. Also seen were 2 Southern Boobooks and 2 Barking Owls were heard. We believe it is the peak time of the breeding season of the Barn Owls in the area with recently fledged young among the number we spotted.","Ian Boyd, Bill Holmes and Gil Crabtree.",Highlight
137424,"Chestnut-breasted Cuckoo, Square-tailed Kite",22/07/2012,"McIvor River area, north of Cooktown",Queensland,"An unsuccessful search for wintering Black-winged Monarchs, however 2 Chestnut-breasted Cuckoos were recorded 3kms to the north-east of the McIvor River causeway. A single adult Square-tailed Kite was observed quartering above the rainforest 1km to the east of the causeway - a poor image is attached that was taken some 120+ mtrs from the bird.",Martin Cachard,
137067,Grey Goshawk,19/07/2012,Broadwater State Forest Park camping area,Queensland,"Grey Goshawk seen on wide and shallow twiggy nest high on horizontal fork of tall eucalypt slightly south of  group camping area (eastern section of park). Bird flew off and hadn't returned an hour later. Also in area, maturing Collared Sparrowhawk.",Tony Ashton,
137091,Grey Goshawk (1): Black-shouldered Kite (2),18/07/2012,Louisa Creek twin bridges (corner Bruce Highway and Mather Street),Queensland,"About 3:00pm as we travelled southward along Mather Street from Blakeys Crossing, a Grey Goshawk (grey) flew beside us.  We also noticed 2 Black-shouldered Kites hovering above the adjacent grassy paddocks. In the previous two decades we have not seen the Grey Goshawk there. It is a few years since we have seen the Black-shouldered Kites there, when prior to this they were an 'every-day bird' around Blakeys Crossing locality.",Len and Chris Ezzy,
138132,Crested Pigeon,18/07/2012,"Moondarra Accommodation Village, Mt Isa",Queensland,Among a group of about 20 Crested Pigeons feeding near the entrance at this caravan park was a pair of strikingly different but beautiful dark brown birds with chestnut on the neck. They were smaller in size (about 90%) and had deep red skin around the eyes and legs rather than the dark pink on normal birds. (melanistic?) ,Andrew McCutcheon,
136881,Little Corella,17/07/2012,Shannonvale,Queensland,"Three birds flying over from west to east, roughly towards Port Douglas. Just happened to be working outside and heard the calls first. Haven't seen them in this area before.",Peter Houston,
136594,Lesser Frigatebird,14/07/2012,The Strand Townsville,Queensland,"Not common around Townsville, 2 birds over rockpool around 11am.",Ed Pierce,
136253,Square-tailed Kite,11/07/2012,Heatley (suburb of Townsville),Queensland,"Square-tailed Kite seen twice today. Also seen 2 weeks ago. Very windy at time; also it was being mobbed by other birds, so was wheeling around, giving good view of underneath and top of bird. I understand it to be quite unusual to be seen in suburban Townsville. Seen over McBride Street, Heatley.",John Mew,
136118,Red-necked Crake,9/07/2012,Shannonvale,Queensland,One heard calling in the garden just after dark. They're regular here but it's the first indication that they're still around since the end of summer.,Peter,
136706,Diamond Dove,9/07/2012,"West Maryfarms Road, south of Mt. Carbine, Far North Queensland",Queensland,"Over 130 Diamond Doves lined up on fences, which is an unusually high number this far east in this area. Photo was taken by Jennifer Carr showing some of these birds.",Del Richards via Keith Fisher,Highlight
136063,Grey Goshawk - white morph,8/07/2012,"McCoombe St, Bungalow, Cairns",Queensland,"A very handsome small male white morph Grey Goshawk was present in the back garden - not a rare species about Cairns by any stretch of the imagination, but it is nice to finally see a white morph around here. In 16 years this is my first record of one in Qld, even though I am aware there are a small number of white birds getting around in this area.",Martin Cachard,
135416,Golden Bowerbird,3/07/2012,"Walters Waterhole Track, Misty Mountains, Ravenshoe",Queensland,"Pair of Golden Bowerbirds (male and female) observed through binoculars for several minutes in a dry watercourse in rainforest about 2 kms in from the Tully Gorge Road, Ravenshoe. Very distinctive and no doubt about identification.",Martin and Jenny Norvick,Highlight
135250,Southern Boobook,30/06/2012,Tyto Wetlands,Queensland,Immature Southern Boobook flushed from cheese tree at base of lookout knoll; briefly perched in the open before flying off chased by Willie Wagtails; probably the same bird seen about a week ago. Today (Jul 1) Pied Currawong over main lagoon and short time in eucs. Uncommon visitor.,Tony Ashton,
135475,Little Kingfisher,30/06/2012,Atherton,Queensland,Observed one Little Kingfisher for a few minutes as it fished along a small creek near Atherton at around 1:pm. Uncommon on Atherton Tableland.,Enoch Bultreys,Highlight
134870,Pink-eared Duck,23/06/2012,Lornevale Station Dam 1 (via Forsyth),Queensland,6 (3 pairs),Enoch Bultreys,
134298,Grey Goshawk (white phase),22/06/2012,"On Kings Rd between Fulham Rd and Palmerston St Pimlico, Townsville Qld",Queensland,Bird was spotted perched on top of an electricity pole and was easily approached and watch for about 2 minutes before it flew off over the roof tops of the suburb. Unfortunately did not have a camera. Would have been a splendid opportunity for good photographs.,Ian Boyd,Highlight
134288,Rufous Owl,21/06/2012,Cairns Esplanade across the road from Hospital,Queensland,"Varied Honeyeaters alerted me of this bird, they chased it to another fig tree where It stayed for the rest of the day. Not often seen on the Cairns Esplanade. The fig tree is just in front of the Cairns Base Hospital",Norton Gill,Highlight
134297,Spotted Nightjar,21/06/2012,Private Property - Kelso Qld,Queensland,"While spotlighting about 7.00pm, three birds were seen within 300 metres in wheel ruts on a track in a grassy paddock of the property.","Ian Boyd, Bill Holmes and Mark Hovarth",
134093,Square-tailed Kite,20/06/2012,Herveys Range Road - 3.5 km west of Black River Road,Queensland,Single bird low over road - maintained view for 3 minutes. Rarely reported in this locality.,Ivor Preston,
134227,Diamond Dove,20/06/2012,"Maryfarms, betweem Mt. Molloy and Mt. Carbine",Queensland,"40+ Diamond Dove were reported by Carol Iles at Maryfarms on 20th June and a follow up by the observer found 16 Diamond Dove on the corner of West Mary Road and Butchers Creek Road the following day. It is unusual to have this species this far east and even more unusual to have this large number. Whilst I have had a few previous sightings in this area, they have been of a single bird.",Keith Fisher ,
134096,Olive-backed Oriole,18/06/2012,"Anderson Park Botanical Gardens, Mundingburra",Queensland,"In large tree, right hand side of road, towards the Balls Lane eastern end.  Was calling.  Beak not yet red, but otherwise bold markings.  5:30pm",Joan Wharton,
134545,Square-tailed Kite,18/06/2012,"Lake Mitchell, north of Mareeba",Queensland,"One Square-tailed Kite made it's way west over the lake from the causeway & onto above woodlands on the western shore - I have attached an image I captured as it cruised overhead of the causeway.  I saw another bird 15mins later in Mareeba CBD on the north end of the main st - the much reported bird that has been seen here previously. On the same day at a similar time, Del Richards saw a bird in Mt Molloy. All 3 sightings can very safely be assumed to be of different individual Square-tailed Kites & it seems that we have quite a few birds in our general area at present - winter visitors are uncommon but regular in NQ.",Martin Cachard,
133621,Pacific Baza,14/06/2012,Garbutt / West End (Suburbs of Townsville),Queensland,"Seen in clear view on Power-line near Garbutt Shopping Centre IGA. Clearly marked bird, which appeared to be having a rest.",Gavyn Williams,
133532,"White-browed & Masked Woodswallows, Fan-tailed Cuckoo",12/06/2012,Undara Experience,Queensland,"Mixed group of White-browed & Masked Woodswallows, maybe 40+,  have been here for a week or so....often heard, seldom sighted against the clear blue sky, just been hard to get them in the bino's for positive ID. 1 Fan-tailed Cuckoo around the buildings is the only sighting here for 3 years.",Chris Armstrong,
133368,Cape Barron Goose,11/06/2012,Lake Tinaroo shore at Yungaburra Nth Qld,Queensland,Unusual sighting and appears to be an escaped bird as it was very approachable and not over wary. Have contacted a number of sancturaries and no one appears to keep them. Would anyone know where it may have escaped from or is it really an unusual visitor.,Alan McPherson,
133450,Barking Owl,11/06/2012,"Kingfisher Park Birdwatchers Lodge, Julatten, QLD",Queensland,"Two birds dueting at 2.00am in rainforest around Lodge buildings for about 20 minuets before moving away. This species has become progressively rarer over the last seven years in the area with 10 sightings in 2006, 2 in 2007, none in 2008 and 2009, 3 in 2010 and one in April 2011.",Keith & Lindsay Fisher,
134544,"Black-winged Monarch, Chestnut-breasted Cuckoo",11/06/2012,"McIvor River causeway, north of Cooktown",Queensland,"In an effort to establish what is known about Black-winged Monarch in Australia, I have been studying this species here at my study-site sparodically since 2005, with 4 visits there this year alone. On my first mid-winter visit this year, I noted that this species here is obvious in it's absence of calls - contrary to the warmer months when it's calls are a feature of the immediate area. This species is documented as being a migrant that returns to NG for the cooler months. You can imagine my surprise when I had an adult Black-winged Monarch flying over the rd, just above head-height at 9:30am on Monday 11/06. Not one individual called for the duration of my visit - maybe more birds are there, living quietly...?! A species that was very vocal during this winter visit was Chestnut-breasted Cuckoo, continuing from it's noisy advertisements throughout the warmer months at this site & nearby. I've attached a rough image I took of an adult calling some 40mtrs above me - clearly showing the diagnostic tail pattern which distinguishes this species from the larger but otherwise very similarly plumaged Fan-tailed Cuckoo. There were at least 4 Chestnut-breasted Cuckoos calling at the causeway with many more in the general area.  Good birding was had with many species quieter than usual but nevertheless still there.",Martin Cachard,Highlight
133130,Black-breasted Buzzard,8/06/2012,"Flinders Highway, Selheim",Queensland,Seen 2km west of Burdekin River (Macrossan Bridge). Uncommon in this area.,Len & Chris Ezzy ,
134097,Pacific Bazza,6/06/2012,Townsville Town Common Conservation Park,Queensland,Opposite observation tower. 4 birds. 2 adults and  2 juveniles. Early afternoon.  Probably teaching juvs to hunt.  Lots of small birds  around  as well including Scarlet Honeyeater and  Sunbird.,Joan Wharton,
134099,"Peregrine Falcon, Wedge-tailed Eagle, Black-shouldered Kite",6/06/2012,Townsville Town Common Conservation Park,Queensland,"Early afternoon. Sunny.  A host of Magpie Geese, Egrets, Darter, Australasian Grebe, Comb-crested  Jacana in and around water in front of Observation Tower.  Peregrine came hunting over the water  very fast from  right hand  side of tower. Wedge-tailed Eagle also hunting low to right of tower and caught prey on ground. The Black-shouldered Kite  (a lot of grey on wings) was in dead tree on left  before entering the Common gate.",Joan Wharton,
132626,Pied Currawong,3/06/2012,"Kingfisher Park Birdwatchers Lodge, Julatten, QLD",Queensland,"Single bird flew over the Lodge at 15.30 calling. This is only the 4th record since 2005. Previous records were 18/ 9/2005,  24/ 5/2009,  21/ 8/2011.",Keith & Lindsay Fisher,
132486,Masked Lapwing,30/05/2012,"Cooya Beach area, (Bonnie Doon Road0.",Queensland,Flock of 106+ on bare sugar cane field which had been flooded during the previous week.  Unusually high for region.,"Del. Richards,",Highlight
132488,Pied and Great Cormorant.,30/05/2012,Lake Mitchell south of Mt. Molloy.,Queensland,"Singles. Unusual for location, especially the Pied in FNQ.","Del. Richards,",Highlight
132439,Black-throated Finch,27/05/2012,Emerald Creek,Queensland,4PM a group of 6 Black-throated finches were along the Emerald Creek Road at creek crossing a km or so before the car-park/picnic area.,John Weigel,Highlight
132034,Square-tailed Kite,27/05/2012,Mareeba,Queensland,The square-tailed kite is still banging around at the reported Peter's St site. Bird moving from building tops to tree tops at 3PM with attendant. Thanks for the tip Enoch! (This is a regular area for sightings of this species - moderator),John Weigel,
131661,Square-tailed Kite,23/05/2012,"Peter St, Mareeba",Queensland,"This is my 3rd sighting of Square-tails in the last 2 weeks. A pair was seen near the Mareeba hospital on the 15th, 1 on the 17th also in Mareeba and 1 today in the Mareeba DERM  car park. The photo was taken on the 17th. All sightings were between 10:30 am and 1:00 pm",Enoch Bultreys,
131715,White-eared Monarch,21/05/2012,"Cattana Wetlands, Smithfield, Cairns Northern Beaches",Queensland,"Further to Ian Cowan's posting from the birdwalk undertaken by Birdlife NQ, another highlight for the morning was a striking juvenile White-eared Monarch feeding at head-height near the carpark. This species is very uncommon on the Cairns coast, being more commonly seen in the surrounding foothills. Observing the bird so closely & at this very young age was a very exciting experience (photo by Martin Cachard attached). Also of note was that the Grey Fantail that was reported that morning was a very dark individual of either the local upland race 'keasti' or of the Tasmanian race 'albiscapa' - either of these races would be considerable rarities at this location.",Martin Cachard & the Birdlife NQ participants,Highlight
131384,Scarlet Honeyeater,20/05/2012,"Upper Bohle River, Kelso, Townsville",Queensland,A single male Scarlet Honeyeater flying from a tall bluegum (Eucalyptus tereticornis) which is covered in unopened flower buds. The species has been seen here before (rarely) and usually when the blue gum is flowering.,Peter Valentine,
131516,"Rufous Whistler, Grey Fantail",20/05/2012,Cattana Wetlands,Queensland,2 unusuals among the sightings for the Birdlife outing to Cattana wetlands on Sunday.,Ian Cowan and Birdlife North Queensland members,
131517,Southern Cassowary,20/05/2012,Wallaman Falls,Queensland,One adult Southern Cassowary sighted beside the unsealed section of Wallaman Falls Road about 8 kilometres east of the camp ground at mid-day Sunday 20 May 2012.  Stayed briefly before wandering into dense forest. Moderator's Note:- This bird was seen within 3 km of the one which Tony Ashton encountered and reported last week (13/05/2012),Mandy Compton and family (per Len Ezzy),Highlight
131332,Southern Boobook,19/05/2012,Mount Louisa (in our back yard),Queensland,One Southern Boobook trying to rest in a tree in our back yard. Not often seen in suburban Mount Louisa.  Chris was alerted to its presence by the comotions of the Blue-faced Honeyeaters harrassing it.,Len and Chris Ezzy,
130938,"Kalkadoon Grasswren, Painted Finch",14/05/2012,Mt Isa,Queensland,Two Kalkadoon Grasswens seen at end of Pamela st. Numerous Painted Finches at Moondara dam.,"Tim Faulkner, Scott Ryan, John Weigel",
130942,"Carpentarian Grasswren, Spinifexbird",13/05/2012,Lady Loretta mine site rd,Queensland,Six Carpentarian Grasswrens seen at two sites along the rd.  One spinifexbird bird also seen.,"Tim Faulkner, Scott Ryan, John Weigel",
130960,Channel-billed Cuckoo,13/05/2012,Daintree Village,Queensland,Appeared to be an immature bird over wintering in the area,Doug Herrington,
130802,Southern Cassowary,12/05/2012,Wallaman Falls ,Queensland,15 minutes with calm male along track and into forest about 10km from the falls.,Tony Ashton,Highlight
130588,Pink-eared Duck,11/05/2012,"Hughenden - Winton Road, 94km south of Hughenden",Queensland,Lone bird on a small roadside Dam (Vellum pastoral station) with lone Hardhead (F) and 3 Australasian Grebe. Also where Flock Pigeons came in to drink - same place for report on 04 May 2012. ,Ivor Preston & Karen Doyle,
